Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,26/04/2013,792655,720.00,Redacted Personal Data
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,26/04/2013,792669,570.24,The Carole Group Ltd
National Parks,Cost to be Re-allocated,Depots,Premises,Rent,5000,29/04/2013,792913,"1,700.00",CGP Estates
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,29/04/2013,792808,434.83,Coniston Gifts Ltd
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,29/04/2013,792768,"16,207.38",Cumbria County Council
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Third Party Payments,Grant Contribution,8350,29/04/2013,792804,"4,650.00",Gwen Harrison
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,29/04/2013,792827,"1,176.38",Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,29/04/2013,792694,"1,194.31",Hills Books Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,29/04/2013,792694,353.54,Hills Books Ltd
National Parks,,Agency Balance sheet CC,,TIC Agency 90%,2110,29/04/2013,792889,"1,396.80",Keswick Launch Company
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,29/04/2013,792916,"1,218.40",Matterdale Parish Council
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,29/04/2013,792914,"7,590.00",Silverline Marine Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,29/04/2013,792735,814.12,Star Editions Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,29/04/2013,792741,546.93,The Herdy Company Ltd
National Parks,,Balance Sheet Cost Centre,,Launch Tickets,2116,29/04/2013,792892,507.51,Windermere Lake Cruises Ltd
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Grounds Maintenance,5245,30/04/2013,792795,525.00,Border Road Markings Ltd
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Grounds Maintenance,5245,30/04/2013,792794,"1,575.00",Border Road Markings Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,30/04/2013,792940,795.00,Caroline Eustace
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,30/04/2013,792858,500.00,Jesters
