Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,08/02/2017,821621,600.00,Minerva Heritage Limited
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Other Professional Fees,8215,08/02/2017,821945,"1,356.82",Minerva Heritage Limited
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,08/02/2017,821969,"1,250.00",A L Daines & Partners
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,08/02/2017,821532,"1,800.00",Chris Greenwood Landscape Architect
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,09/02/2017,822003,"7,524.62",Agile Applications Ltd / Swift Data Pro Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,09/02/2017,822077,505.00,Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,09/02/2017,822045,937.83,Daisy Communications
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,09/02/2017,822079,838.13,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,09/02/2017,822033,"6,151.68",Thomson Reuters
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Equipment - Purchase,5520,09/02/2017,822021,"1,200.00",Lakeland Landrover
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Equipment - Purchase,5520,09/02/2017,822037,"1,329.00",GE & PE Dawson
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Conservation Work,8218,09/02/2017,822062,690.00,Ben Thompson Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Gas,5105,10/02/2017,822096,"1,001.48",British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,10/02/2017,822096,176.73,British Gas Business
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Information & Learning,6311,10/02/2017,821985,750.00,AHA! Distribution Ltd
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,13/02/2017,822119,704.00,Dalemain Estates
National Parks,,Balance Sheet Cost Centre,,Grasmere School,2124,13/02/2017,822117,652.72,Grasmere C of E Primary School
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,13/02/2017,822120,"1,140.65",Vodafone Corporate Ltd
National Parks,Development Control,Planning Projects,Supplies & Services,Consultants,8205,14/02/2017,822039,"6,320.00",Bowfell Consulting Limited
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Miscellaneous Expenses,6999,14/02/2017,822009,495.00,Rays School of Motoring
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Miscellaneous Expenses,6999,14/02/2017,822011,495.00,Rays School of Motoring
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Miscellaneous Expenses,6999,14/02/2017,822012,495.00,Rays School of Motoring
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Miscellaneous Expenses,6999,14/02/2017,822008,990.00,Rays School of Motoring
National Parks,,Facilities - Capital,,New Construction Conversion Renovation,CE02,15/02/2017,822032,"1,140.00",Baker Mallett LLP
National Parks,,Facilities - Capital,,New Construction Conversion Renovation,CE02,15/02/2017,822140,"72,414.76",Ashcroft Construction Cumbria Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,15/02/2017,822019,420.00,B & J Metals
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,15/02/2017,822101,494.71,Loomis UK Limited
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Equipment - Purchase,5520,15/02/2017,822107,579.10,Lakeland Landrover
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,16/02/2017,822090,"27,648.61",Natwest
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,16/02/2017,822225,"1,750.00",Pure Flair Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Other Professional Fees,8215,16/02/2017,822142,"4,080.70",Ice Creates Ltd
National Parks,Conservation of the Natural Environment,Environment - Maintenance N&E5,Premises,Grounds Maintenance,5245,16/02/2017,822250,"1,342.50",Cheviot Trees
National Parks,Conservation of the Natural Environment,Environment - Maintenance N&E5,Premises,Grounds Maintenance,5245,16/02/2017,822124,"2,300.00",T W Lorains
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,16/02/2017,822134,"1,625.00",TIAA Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,16/02/2017,821966,"4,387.50",TIAA Ltd
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,16/02/2017,822006,495.00,Rays School of Motoring
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,16/02/2017,822007,495.00,Rays School of Motoring
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,16/02/2017,822105,"4,836.75",Ice Creates Ltd
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Recruitment Advertising,4215,16/02/2017,822143,602.64,Employment Pages Ltd
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Recruitment Advertising,4215,16/02/2017,822049,650.00,Haymarket Media Group Ltd
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,16/02/2017,821937,"1,735.00",P J Birkett
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Bridge replacements & repairs,5281,16/02/2017,821848,594.00,John Davidson Pipes Ltd
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,16/02/2017,822132,611.76,O'Malley Plant Hire Ltd
National Parks,Promoting Understanding,Catering,Premises,Contract Cleaning,5200,17/02/2017,822272,47.99,Thomas Graham & Sons Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Equipment - Purchase,5520,17/02/2017,822272,32.70,Thomas Graham & Sons Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,17/02/2017,822272,363.13,Thomas Graham & Sons Ltd
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Conservation Work,8218,17/02/2017,822241,560.00,Ben Thompson Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,17/02/2017,822234,713.52,Lakeland Landrover
National Parks,,Balance Sheet Cost Centre,,General Suspense,2150,20/02/2017,822280,"11,823.25",Web Ticket Manager Ltd
National Parks,Cost to be Re-allocated,Corporate - Projects,Supplies & Services,Consultants,8205,20/02/2017,822014,"5,000.00",Rachel Rogers Arts Productions
National Parks,Recreation Management & Transport,Environment - Maintenance,Premises,Basic RoW Maintenance,5240,20/02/2017,822034,"1,560.00",I & J Property Maintenance
National Parks,Conservation of the Natural Environment,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,20/02/2017,822112,888.00,Farm Forestry Co Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,21/02/2017,822304,"1,356.69",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,21/02/2017,822304,239.41,Npower
National Parks,Recreation Management & Transport,Environment - Maintenance,Premises,Prpty Mtce Fd Unallocated,5252,21/02/2017,821777,"1,100.00",Atkins Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Other Fuel,5110,21/02/2017,822260,"1,250.00",Barden Biomass Ltd
National Parks,,PM Capital - N & E,,Plant Machinery & Equipment,CE04,21/02/2017,822300,493.00,Tony Sanders (Blacksmiths) Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,21/02/2017,822287,"1,182.90",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,21/02/2017,822310,480.00,Lakesloos
National Parks,,Vehicles - Capital,,Vehicles,CE03,21/02/2017,822138,"9,372.81",Ford Motor Company
National Parks,,Vehicles - Capital,,Vehicles,CE03,21/02/2017,822139,"9,372.81",Ford Motor Company
National Parks,,Saunderpot Depot - balance sheet CC,,Saunderpot Depot Stock,1912,22/02/2017,822060,"1,343.30",Laversdale Timber Co Ltd
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,22/02/2017,822060,144.00,Laversdale Timber Co Ltd
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Miscellaneous Expenses,6999,23/02/2017,822291,30.64,Lancaster University
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,23/02/2017,822291,"1,875.00",Lancaster University
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,27/02/2017,822314,"1,059.50",Karen Demaine TA Helpful Hands
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,27/02/2017,822242,555.89,The Herdy Company Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,27/02/2017,822249,"1,210.10",Ty UK Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,27/02/2017,822334,349.37,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,27/02/2017,822321,739.00,Riverbank Hospitality Catering
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,27/02/2017,822344,549.21,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,27/02/2017,822334,142.34,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,27/02/2017,822328,598.67,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,27/02/2017,822344,173.20,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,27/02/2017,822344,96.30,W McClure Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Boat Maintenance,5505,27/02/2017,822358,459.00,Nationwide Fire Training Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,27/02/2017,822315,"2,052.00",Compass Fuel Oils Ltd
National Parks,Recreation Management & Transport,Environment - Maintenance,Premises,Grounds Maintenance,5245,28/02/2017,822240,"2,090.00",Colin Wells
National Parks,Recreation Management & Transport,Environment - Maintenance,Premises,Grounds Maintenance,5245,28/02/2017,822243,"2,280.00",Colin Wells
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Insurance Premiums,6930,28/02/2017,822385,"11,579.08",NFU Mutual DD
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Insurance Premiums,6930,28/02/2017,822384,"12,376.26",NFU Mutual DD
National Parks,Cost to be Re-allocated,North & East PM,Premises,Prpty Mtce Fd Unallocated,5252,28/02/2017,822417,494.50,Newman Electrical Services
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,28/02/2017,822305,"10,000.00",Scottish Natural Heritage
National Parks,Promoting Understanding,Commercial Activities,Premises,Rent,5000,01/03/2017,816195,"4,687.61",South Lakeland District Council
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,01/03/2017,822518,733.33,HMP HAVERIGG
National Parks,Recreation Management & Transport,HPM Projects,Supplies & Services,Consultants,8205,01/03/2017,822136,"7,279.50",CAPITA
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,01/03/2017,822420,500.00,Edward Mills
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,01/03/2017,822360,910.29,Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,02/03/2017,822293,"1,350.00",Provek Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Purchase,5520,02/03/2017,822367,446.17,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Purchase,5520,02/03/2017,822368,446.17,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Investing in our Future Projects,Supplies & Services,Other Professional Fees,8215,02/03/2017,822293,"3,650.00",Provek Ltd
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,03/03/2017,822307,707.00,T W Relph
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,03/03/2017,822512,536.00,Riverbank Hospitality Catering
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,03/03/2017,822514,990.00,Helping Hands Gardening Service
National Parks,,HR balance sheet CC,,Busy Bees,2506,03/03/2017,822271,"2,773.76",Computershare Voucher Services DD
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Occupational Health,4220,03/03/2017,822306,725.00,CueDoc Holdings Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,03/03/2017,822531,924.69,Metric Group Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,03/03/2017,822542,"1,212.33", Barbara Todhunter Cleaning
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,03/03/2017,822425,"2,069.10",Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,03/03/2017,822425,172.66,Stephen E Airey t/a Bob Airey
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,04/03/2017,822555,960.00,Mr J Camp
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Purchase,5520,06/03/2017,822571,"2,345.83",The Cargo Bike Company
National Parks,Forward Planning & Communities,Strategic Investment Programme,Supplies & Services,Consultants,8205,06/03/2017,822276,"2,100.00",Small World Consulting Ltd
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Consultants,8205,07/03/2017,822549,"3,500.00",Agile Applications Ltd / Swift Data Pro Ltd
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,08/03/2017,822653,565.50,Keswick Launch Company
National Parks,,Cultural heritage Properties - Cap,,New Construction Conversion Renovation,CE02,08/03/2017,822547,"5,988.40",The Coal Authority
National Parks,,Facilities - Capital,,New Construction Conversion Renovation,CE02,08/03/2017,822538,740.00,Baker Mallett LLP
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Water,5010,08/03/2017,822590,"2,471.18",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,08/03/2017,822528,"1,130.50",Bullough Contract Services Ltd
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,08/03/2017,822617,"5,000.00",Alistair Kirkbride
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,08/03/2017,822416,945.00,The Creative Branch
National Parks,Recreation Management & Transport,Access - Bridges,Premises,Bridge replacements & repairs,5281,09/03/2017,822665,"1,042.50",Woodworks
National Parks,Cost to be Re-allocated,Access Equipment,Supplies & Services,Equipment - Purchase,5520,09/03/2017,822606,"1,149.16",Cumbria Pumps
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,09/03/2017,822659,649.80,Dalemain Estates
National Parks,Cost to be Re-allocated,Director of Sustainable Development,Supplies & Services,Consultants,8205,09/03/2017,822581,"3,950.00",Stephen Feber Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Publications/Mags & Books,6040,09/03/2017,822366,604.50,CIPFA Business Ltd
National Parks,Development Control,Planning Projects,Supplies & Services,Consultants,8205,09/03/2017,822633,"4,291.50",Bowfell Consulting Limited
National Parks,,Property Manager Capital,,New Construction Conversion Renovation,CE02,09/03/2017,822599,590.00,Pettit Singleton Associates
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Equipment - Purchase,5520,09/03/2017,822545,447.20,G W Metcalfe
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,10/03/2017,822674,600.00,Crysal Publications Ltd
National Parks,,Brockhole - Capital,,Plant Machinery & Equipment,CE04,10/03/2017,822650,"1,094.35",Fenton Manufacturing Ltd
National Parks,,Brockhole - Capital,,Plant Machinery & Equipment,CE04,10/03/2017,822637,"7,238.00",Woodberry of Leamington Spa
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,10/03/2017,822567,"3,400.00",TGP Landscape Architects
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,10/03/2017,822569,"4,385.00",TGP Landscape Architects
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,10/03/2017,822623,651.10,Riverbank Hospitality Catering
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,10/03/2017,822631,550.00,Lakes Training Solutions
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,10/03/2017,822614,609.00,Provek Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,10/03/2017,822589,839.42,Phoenix Software Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equip Software & Service,5545,10/03/2017,822550,"1,500.00",Agile Applications Ltd / Swift Data Pro Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,10/03/2017,822609,890.91,Daisy Communications
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,10/03/2017,822671,552.86,Konica Minolta Business Solutions UK Ltd
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,13/03/2017,822714,"5,711.97",Lakeland Radio
National Parks,Promoting Understanding,Commercial Activities,Transport,Other Travel Expenses,5455,13/03/2017,822584,81.90,Diners Club International DD
National Parks,Corporate & Democratic Core,Corporate Costs,Transport,Other Travel Expenses,5455,13/03/2017,822584,411.05,Diners Club International DD
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,District Audit,8230,13/03/2017,822718,"3,764.50",Grant Thornton UK LLP
National Parks,Promoting Understanding,Gardeners,Premises,Adventure Playground,5247,13/03/2017,822673,873.74,Tayplay Ltd
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,13/03/2017,822386,"1,440.00",GPE Forestry
National Parks,Cost to be Re-allocated,Information Centre Support,Transport,Other Travel Expenses,5455,13/03/2017,822584,112.80,Diners Club International DD
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,13/03/2017,822708,"1,933.00",Printoff Graphic Arts Ltd
National Parks,Cost to be Re-allocated,Property Manager,Transport,Other Travel Expenses,5455,13/03/2017,822584,184.50,Diners Club International DD
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,13/03/2017,822693,"5,280.00",Park with Ease Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,13/03/2017,822691,"6,960.00",Park with Ease Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,13/03/2017,822694,476.43,Park with Ease Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Equipment - Purchase,5520,13/03/2017,822308,"6,650.00",Taylor & Braithwaite
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Uniforms/Protective Cloth,5570,13/03/2017,822324,805.30,Taylor Made Designs UK Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Miscellaneous Expenses,6999,13/03/2017,822386,"1,440.00",GPE Forestry
National Parks,,Saunderpot Depot - balance sheet CC,,Saunderpot Depot Stock,1912,13/03/2017,822620,425.00,Jacksons Timber Ltd
National Parks,"Rangers, Estates & Volunteers",Volunteers,Employee Costs,Training,4200,13/03/2017,822421,553.50,First Aid Training Plus
National Parks,Cost to be Re-allocated,West & South PM,Supplies & Services,Miscellaneous Expenses,6999,13/03/2017,822292,603.02,C S Long Steel Fabrication
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Other Professional Fees,8215,14/03/2017,822261,"4,095.00",Northern Archaeological Association Ltd
National Parks,,Information Centre Capital,,Plant Machinery & Equipment,CE04,14/03/2017,822742,"8,937.00",Merlin Software
National Parks,Forward Planning & Communities,Partnership Priorities,Supplies & Services,Miscellaneous Expenses,6999,14/03/2017,822298,892.68,Newton Rigg College
National Parks,Cost to be Re-allocated,Director of Sustainable Development,Third Party Payments,Annual Grants,8335,16/03/2017,822667,"2,000.00",Cumbria Association of Local Councils
National Parks,Conservation of the Natural Environment,Environment - Maintenance N&E5,Premises,Grounds Maintenance,5245,16/03/2017,822698,"1,970.00",J Pepper
National Parks,Cost to be Re-allocated,Info & Comm Technology,Income,Shared services,3451,16/03/2017,822699,"2,825.51",Probrand Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Purchase,5520,16/03/2017,822731,446.17,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Purchase,5520,16/03/2017,822732,446.17,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,16/03/2017,822849,"1,340.84",Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,16/03/2017,822754,"2,500.00",Rebecca Clutten
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,17/03/2017,822643,"9,423.15",Lakes Marine
National Parks,Cost to be Re-allocated,Head of Commercial Services,Supplies & Services,Miscellaneous Expenses,6999,17/03/2017,822719,"2,008.00",Heritage Retailing Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Equipment - Purchase,5520,17/03/2017,822408,"1,800.00",Alan Tuer
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,PPE,5571,17/03/2017,822594,"2,841.75",Ace Fixings Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,17/03/2017,822846,480.00,Lakesloos
National Parks,Recreation Management & Transport,Access - Bridges,Premises,Bridge replacements & repairs,5281,20/03/2017,822873,"2,950.00",Cumbria Design Scaffold Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Gas,5105,20/03/2017,822738,626.77,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,20/03/2017,822738,110.61,British Gas Business
National Parks,Conservation of the Natural Environment,Environment - Rural Properties,Premises,Prpty Mtce Fd Unallocated,5252,20/03/2017,822616,"5,000.00",Alistair Kirkbride
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Other Professional Fees,8215,20/03/2017,822621,"1,356.82",Minerva Heritage Limited
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Geological Supervision,8219,20/03/2017,822597,"1,016.70",Natural Environment Research Council
National Parks,Recreation Management & Transport,RoW Access,Premises,Signs New,5280,20/03/2017,822418,560.80,Brampton Wood Works
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,20/03/2017,822618,"10,300.00",Alistair Kirkbride
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Transport,Other Travel Expenses,5455,20/03/2017,822415,"10,000.00",South Lakeland District Council
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,20/03/2017,822601,800.00,Richard Ingham Cycle Planning Consultancy
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,20/03/2017,822598,"1,800.00",Chris Greenwood Landscape Architect
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,20/03/2017,822836,"2,433.75",Bowfell Consulting Limited
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,20/03/2017,822639,"2,437.50",Stephen Nicol Associates Ltd
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,20/03/2017,822640,"4,875.00",Stephen Nicol Associates Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,20/03/2017,822679,721.38,Allstar Business Solutions Ltd DD
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,21/03/2017,822880,458.10,Star Editions Ltd
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,21/03/2017,822544,"3,750.00",National Park Research Centre
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,22/03/2017,822901,475.99,Coniston Gifts Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Online hosting,5523,22/03/2017,822909,"1,500.00",New Vision Group Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,22/03/2017,822879,800.00,Uniform Communications Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,22/03/2017,822636,958.41,Printing Plus
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,22/03/2017,822736,550.00,Lakes Training Services (Kendal) Ltd
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Recruitment Advertising,4215,22/03/2017,822690,"2,000.00",Adam Recruitment Limited
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Occupational Health,4220,22/03/2017,822861,930.00,CueDoc Holdings Ltd
National Parks,Cost to be Re-allocated,Human Resources,Supplies & Services,Other Professional Fees,8215,22/03/2017,822696,509.50,Cumbria County Council
National Parks,Development Control,Planning Projects,Supplies & Services,Consultants,8205,22/03/2017,822904,"5,800.00",Bowfell Consulting Limited
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,22/03/2017,822741,784.00,Tweddell & Slater Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,24/03/2017,823007,"1,087.28",Npower
National Parks,Promoting Understanding,Keswick IC,Premises,Electricity,5100,24/03/2017,822971,523.09,Npower
National Parks,,Property Manager Capital,,New Construction Conversion Renovation,CE02,24/03/2017,822892,780.00,Pettit Singleton Associates
National Parks,,Property Manager Capital,,New Construction Conversion Renovation,CE02,24/03/2017,822895,905.66,Lewis Surveying Associates Ltd
National Parks,,Property Manager Capital,,New Construction Conversion Renovation,CE02,24/03/2017,822894,"2,072.00",Lewis Surveying Associates Ltd
National Parks,Recreation Management & Transport,Rusland Horizons,Employee Costs,Training,4200,24/03/2017,822923,970.00,Craven College
National Parks,Recreation Management & Transport,Rusland Horizons,Employee Costs,Training,4200,24/03/2017,822924,970.00,Craven College
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,24/03/2017,822885,"1,559.00",Whitewood and Fleming Theatre and Music
National Parks,Cost to be Re-allocated,Access Equipment,Supplies & Services,Equipment - Purchase,5520,27/03/2017,822432,550.00,Precision Geomatics
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,27/03/2017,822675,"20,650.56",Natwest
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,27/03/2017,822968,"1,197.17",Npower
