RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Lake Patrol Team,BOAT MAINTENANCE,10/02/2021,RS COMPONENTS,98.61,ELECTRICAL PARTS AND EQUIPMENT
Fix the Fells,FTF WEBSITE MGMT,10/02/2021,KESWICK COMPUTER SOLUT,16.25,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
Vehicles,MM66 GFJ SERVICE,10/02/2021,HIGH HILL AUTOMOTIVE L,391.03,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Partnership Priorities,ZOOM,10/02/2021,ZOOM.US 888-799-9666,13.17,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Property Operations,APPLIANCES,11/02/2021,ELECTRICAL WORLD,64.99,HOUSEHOLD APPLIANCE STORES
Communications & Customer Engagement,REFRESHMENTS,11/02/2021,E H BOOTH & CO,44.2,"GROCERY STORES, SUPERMARKETS"
Communications & Customer Engagement,PHONE DATA,12/02/2021,APPLE.COM/BILL,2.08,DIGITAL GOODS AUDIOVISUAL MEDIA
Property Manager,COMPUTER,12/02/2021,WIP YNE BRANCH,20,COMPUTER SOFTWARE STORES
Lake Patrol Team,PADLOCKS FOR LPG TANK,12/02/2021,MUSGRAVES IRONMONGERS,23.12,HARDWARE STORES
Communications & Customer Engagement,SMARTSHEET,15/02/2021,SMARTSHEET,10.9,COMPUTER SOFTWARE STORES
Contact Centre,PRIME SUBSCRIPTION,15/02/2021,AMAZON PRIME MF7MC2BV4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Lake Patrol Team,DRILL BITS -- FIXINGS,15/02/2021,LUSCOMBE PLANT HIRE LT,43.9,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
Communications & Customer Engagement,ITEMS,15/02/2021,AMZNMKTPLACE,75.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,15/02/2021,AMAZON.CO.UK MF9QF7MM4,67.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,TOUCHNOTE,15/02/2021,PAYPAL  TOUCHNOTE,4.99,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,CAMPAIGN MONITOR,16/02/2021,CAMPAIGNMONITOR,223.46,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Park Management PPE,ITEMS,16/02/2021,AMAZON MUSIC MF78668J4,7.99,RECORD SHOPS
Property Operations,HARDWARE,16/02/2021,WWW.LSENGINEERS.CO.UK,53.46,HARDWARE STORES
Property Operations,GLASS,16/02/2021,WWW RESTEXPRESS CO UK,37.89,"GLASS, PAINT, WALLPAPER STORES"
Property Operations,TOOLS,16/02/2021,SCREWFIX DIRECT,57.98,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,APPLIANCES,16/02/2021,ELECTRICAL WORLD,-64.99,HOUSEHOLD APPLIANCE STORES
Communications & Customer Engagement,ITEMS,16/02/2021,AMZNMKTPLACE,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,MISC ITEMS,17/02/2021,AMZNMKTPLACE,53.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,LAKESHORE,17/02/2021,W BOYES & CO LTD KENDA,2.58,DISCOUNT STORES
Lakeshore,SAW BLADES FOR DECKING / KARTS,17/02/2021,LONGHORN HARDWARE,114.3,"GLASS, PAINT, WALLPAPER STORES"
Finance Team,CIPFA MEMBERSHIP,17/02/2021,CIPFA MEMBERSHIPS,332,MISCELLANEOUS AND SPECIALTY RETAIL STORES
RoW Access Maintenance,WOOD FOR STANLEY GHYLL,17/02/2021,LAKELAND AGGREGATES LT,281.12,"BUILDING MATERIALS, LUMBER STORES"
Coniston Boating Centre,MARINE SUPPLIES,17/02/2021,WWW.MARINESUPERSTORE.C,40.9,"MARINAS, MARINE SERVICE/SUPPLIES"
Communications & Customer Engagement,AUDIO,17/02/2021,PAYPAL  EK PLACEIT,11.26,DIGITAL GOODS AUDIOVISUAL MEDIA
Park Management PPE,CPR FACE MASKS,17/02/2021,LAERDALMEDICAL,226.5,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
Park Management PPE,ALARMS AND NOTEBOOKS VISITOR M,17/02/2021,AMZNMKTPLACE,93.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,CASES FOR SLIPPERY A40'S X4,18/02/2021,AMZNMKTPLACE,19.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,DATA PROCESSING,18/02/2021,JUICER.IO / SAAS.GROUP,14.1,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Lake Patrol Team,BOAT MAINTENANCE,18/02/2021,JEWSON 4325,12.13,"BUILDING MATERIALS, LUMBER STORES"
RoW Access Maintenance,20MM CRUSHER RUN STANLEY GHYLL,18/02/2021,BURLINGTON AGGREGATES,25.12,"BUILDING MATERIALS, LUMBER STORES"
Gardeners & Caretakers,LIGHT BULBS WORKSHOP,18/02/2021,CITY ELECTRICAL FA,14.06,"BUILDING MATERIALS, LUMBER STORES"
Gardeners & Caretakers,PADLOCKS MASTIC GUN,18/02/2021,LONGHORN HARDWARE,31.55,"GLASS, PAINT, WALLPAPER STORES"
Gardeners & Caretakers,GATE PADLOCKS & WASHERS,18/02/2021,HOMEBASE LTD,57.46,HOME SUPPLY WAREHOUSE STORES
Brockhole Education,POSTAGE UU CONTRACT,18/02/2021,MYHERMES.CO.UK,5.83,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Property Operations,PLASTIC PIPE,18/02/2021,WWW.SPEEDY-PLASTICS.CO,57.9,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,TOOLS,18/02/2021,SCREWFIX DIRECT,9.55,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,PHOTOGRAPHY,19/02/2021,CPCOLLECTIVES.COM,58.89,PHOTOGRAPHIC STUDIOS
Brockhole IC,REDUCED TO CLEAR STICKERS,19/02/2021,AMZNMKTPLACE,10.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Gardeners & Caretakers,CAR PARK BARRIERS,19/02/2021,BARRIERS DIRECT,346.05,MISCELLANEOUS GENERAL MERCHANDISE
Property Operations,ELECTICAL PARTS,19/02/2021,YESSS ELECTRICAL,113.74,ELECTRICAL PARTS AND EQUIPMENT
Property Operations,PLASTIC PIPE,19/02/2021,PLASTICPIPE,17.53,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,VIMEO,19/02/2021,PAYPAL  VIMEO INC,12,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
RoW Access Maintenance,FIXTURES/FITTINGS FOR BRIDGES,19/02/2021,ACE FIXINGS(CUMBRI)LTD,58.25,HARDWARE STORES
Lakeshore,LAKESHORE,22/02/2021,ECF COMPOSITES LTD,69.77,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,SHOPIFY,22/02/2021,SHOPIFY  101905077,21.4,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,ADOBE,22/02/2021,ADOBE.COM,19.97,DIGITAL GOODS SOFTWARE APPLICATIONS
Communications & Customer Engagement,ADOBE,22/02/2021,ADOBE.COM,9.98,DIGITAL GOODS SOFTWARE APPLICATIONS
Cumbria Woodlands - Projects,DROPBOX,22/02/2021,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,"THREADED BAR, NUTS, BOLTS",22/02/2021,ACCU.CO.UK,28.2,HARDWARE EQUIPMENT AND SUPPLIES
Fix the Fells,TRAFFIC MANAGEMENT PERMIT,22/02/2021,CUMBRIA COUNTY COU,126,INFORMATION RETRIEVAL SERVICES
Property Operations,ITEMS,22/02/2021,AMZNMKTPLACE,3.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,22/02/2021,AMAZON.CO.UK MF1S40IC4,159,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,LAKESHORE,23/02/2021,SCREWFIX DIRECT,36.98,"BUILDING MATERIALS, LUMBER STORES"
Lakeshore,LAKESHORE,23/02/2021,TOOLSTATION LTD,3.03,"BUILDING MATERIALS, LUMBER STORES"
Information Centre Support,RADIO LICENCE,23/02/2021,SPOT EURO,16.03,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Info & Comm Technology,ADOBE,23/02/2021,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,1&1,23/02/2021,1 AND 1 IONOS LTD,72,COMPUTER NETWORK/INFORMATION SERVICES
Access Equipment,CHAINSAW CHAINS AND FILES,23/02/2021,CANAL HEAD GARDEN,20.4,LANDSCAPING AND HORTICULTURAL SERVICES
Property Operations,ELECTRICAL PARTS,23/02/2021,YESSS ELECTRICAL,142.43,ELECTRICAL PARTS AND EQUIPMENT
Property Operations,ELECTRICAL PARTS,23/02/2021,YESSS ELECTRICAL,5.7,ELECTRICAL PARTS AND EQUIPMENT
RoW Access Maintenance,THREADBAR FOR STILES,24/02/2021,THOMAS GRAHAM & SONS (,50.71,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,RADIO LICENCE,24/02/2021,SPOT EURO,16.03,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement,PR SCVS,24/02/2021,CONTENT CA  CONTENTCAL,84,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Gardeners & Caretakers,SEEDS VEGETABLE GARDEN,24/02/2021,THOMAS ETTY ESQ,229.28,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
Communications & Customer Engagement,1&1,24/02/2021,1 AND 1 IONOS LTD,11.99,COMPUTER NETWORK/INFORMATION SERVICES
Cumbria Woodlands - Projects,ZOOM,24/02/2021,ZOOM.US 888-799-9666,13.17,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Communications & Customer Engagement,VIDEO KIT FOR STAFF VIDEO,25/02/2021,AMZNMKTPLACE AMAZON.CO,22.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,LAKESHORE,25/02/2021,AMZNMKTPLACE,43.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,CAMPAIGN MONITOR,25/02/2021,CAMPAIGNMONITOR,21.35,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
RoW Access Maintenance,LOCKS FOR STANLEY GHYLL GATES,25/02/2021,SCREWFIX DIRECT,63.3,"BUILDING MATERIALS, LUMBER STORES"
Vehicles,FUEL,25/02/2021,NEWLAND FILLING STN,27.92,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
West & South PM,TOOLS,25/02/2021,H ARMER & SON,37.25,AGRICULTURAL COOPERATIVES
Gardeners & Caretakers,"LIGHT BULBS - GADDUM, CLAIFE",25/02/2021,RNEW LTD,129.6,ELECTRICAL CONTRACTORS
Property Operations,SCAFOLDING,25/02/2021,HARTLEY HIRE,26.04,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
Information Centre Support,ONLINE SHOP TEST PURCHASE,26/02/2021,SP   LAKE DISTRICT SHO,51.63,MISCELLANEOUS GENERAL MERCHANDISE
Communications & Customer Engagement,PREMIERE PRO ADOBE,26/02/2021,ADOBE PR CLOUD TRIAL,16.64,COMPUTER SOFTWARE STORES
Fix the Fells,BOTHY BAGS,26/02/2021,PAYPAL  JDS COMPONE,294.9,SPORTING GOODS STORES
Vehicles,PE12 NMM REPAIR,26/02/2021,HIGH HILL AUTOMOTIVE L,107.21,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Programme Capital,ESIF SIGNAGE ART WORK,26/02/2021,STK SHUTTERSTOCK,23.88,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
Communications & Customer Engagement,FOLLOWING SOFTWARE ,01/03/2021,FOLLOWERWONK,21.5,COMPUTER SOFTWARE STORES
Property Manager,RICS MEMBERSHIP,01/03/2021,RICS SUBS UK CYBS,564,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Brockhole Management & Running Costs,MONTHLY PAYMENT,01/03/2021,SPOTIFY P13A571D80,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Lake Patrol Team,STAINLESS FIXINGS,01/03/2021,SCREWFIX DIRECT,36,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,TARPAULIN AND TIE DOWNS,01/03/2021,H ARMER & SON,19.24,AGRICULTURAL COOPERATIVES
Gardeners & Caretakers,LIGHT BULBS CLAIFE RM,01/03/2021,RNEW LTD,7.1,ELECTRICAL CONTRACTORS
Gardeners & Caretakers,EXPANDING FOAM & SEALANT,01/03/2021,JEWSON 4325,42.07,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,BROADBAND,01/03/2021,WWW.BROADBANDBUYER.CO.,19.6,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Communications & Customer Engagement,REFRESHMENTS,01/03/2021,DOMINO S PIZZA,75.01,"EATING PLACES, RESTAURANTS"
Brockhole IC,CRATES POP UP SHOP FAERIE TRAI,02/03/2021,WM MORRISONS STORE,25.5,"GROCERY STORES, SUPERMARKETS"
Communications & Customer Engagement,1&1,02/03/2021,1 AND 1 IONOS LTD,15.72,COMPUTER NETWORK/INFORMATION SERVICES
Park Management PPE,ITEMS,02/03/2021,AMAZON PRIME MM6Y33ET4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Access Equipment,PUNCTURE ON DIGGER,02/03/2021,ULVERSTON TYRES LTD,35,AUTOMOTIVE TIRE STORES
Vehicles,FUEL,02/03/2021,SHELL NR ULVERSTON,53.9,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Operations,SEALS,02/03/2021,WWW.SEALSDIRECT,308.04,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Property Operations,TOOLS,02/03/2021,SCREWFIX DIRECT,59.95,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,COMPOSITE,02/03/2021,ECF COMPOSITES LTD,122.46,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,ITEMS,02/03/2021,AMAZON.CO.UK MM0TM90P4,15.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,FACEBOOK,02/03/2021,PAYPAL  FACEBOOK FACEB,56.99,ADVERTISING SERVICES
Park Management PPE,WORK JACKETS,02/03/2021,SP   ACTIVEWEAR BRANDS,249.67,COMPUTER SOFTWARE STORES
Park Management PPE,WORK JACKETS AND WATERPROOF TR,02/03/2021,ACTIVEWEARB,1536,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES
Park Management PPE,WORK BOOTS REC CATHEY,02/03/2021,PAYPAL  MARKSGREGOR EB,187.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
RoW Access Maintenance,BOLTS FOR MILLENNIUM BRIDGE,03/03/2021,SCREWFIX DIRECT,60.41,"BUILDING MATERIALS, LUMBER STORES"
RoW Access Maintenance,COUNTERSINK BIT,03/03/2021,SCREWFIX DIRECT,2.24,"BUILDING MATERIALS, LUMBER STORES"
Info & Comm Technology,BROADBAND,03/03/2021,WWW.BROADBANDBUYER.CO.,23.76,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Brockhole Management & Running Costs,SPRAY PAINT,03/03/2021,AMAZON.CO.UK MM8JG51K4,41.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West & South PM,MONTHLY SOUNDCLOUD SUBS,03/03/2021,SOUNDCLOUD,1.99,DIGITAL GOODS SOFTWARE APPLICATIONS
Access Equipment,AXE AND FORK,03/03/2021,H ARMER & SON,109.12,AGRICULTURAL COOPERATIVES
Communications & Customer Engagement,ZOOM,03/03/2021,PAYPAL  ZOOMVIDEOCO,14.39,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Brockhole Management & Running Costs,BROCKHOLE FACEBOOK ADVERT,04/03/2021,FACEBK HSR96237U2,14.17,ADVERTISING SERVICES
Info & Comm Technology,30M CAT 5 FOR BROCKHOLE,04/03/2021,CABLEMONKEY,34.22,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Info & Comm Technology,20M CAT 5 FOR BROCKHOLE,04/03/2021,AMZNMKTPLACE,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,04/03/2021,AMZNMKTPLACE AMAZON.CO,45.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Gardeners & Caretakers,FUSE WIRE - THIRLMERE OFFICE,04/03/2021,RNEW LTD,3,ELECTRICAL CONTRACTORS
Access Equipment,WIRE STRAINER TOOL,04/03/2021,FURNESS & SOUTH,266,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Vehicles,DIESEL,04/03/2021,GEM TROUTBECK,25,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
RoW Access Maintenance,CUTTING DISCS,05/03/2021,THOMAS GRAHAM & SONS (,28.71,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,PPE,05/03/2021,SPORTSSHOES.COM,208.32,SPORTING GOODS STORES
Catering,MISC,05/03/2021,AMZNMKTPLACE AMAZON.CO,72.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Legal,ICO PAYMENT - MEMBER JP ALLEN,05/03/2021,WWW.ICO.ORG.UK,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Legal,ICO PAYMENT - MEMBER GL DAVIES,05/03/2021,WWW.ICO.ORG.UK,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Legal,ICO PAYMENT- MEMBER M MCKINLEY,05/03/2021,WWW.ICO.ORG.UK,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Legal,ICO PAYMENT - MEMBER M CARTER,05/03/2021,WWW.ICO.ORG.UK,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
RoW Access Maintenance,PETROL,05/03/2021,WESTMORLAND LTD,7.63,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Brockhole IC,SHOP DISPLAY STANDS&PLATE RACK,05/03/2021,AMZNMKTPLACE,36.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,WOODEN PLATE RACK FOR SHOP,05/03/2021,AMAZON.CO.UK MM9DK9MV4,3.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Access Equipment,REPAIR OF 2 BRUSHCUTTERS,05/03/2021,H ARMER & SON,170.3,AGRICULTURAL COOPERATIVES
Coniston Boating Centre,CONISTON FACEBOOK AD,08/03/2021,FACEBK KEGYYZS6U2,14.17,ADVERTISING SERVICES
Info & Comm Technology,SOLWISE,08/03/2021,SOLWISE,18.02,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Communications & Customer Engagement,CAMPAING MONITOR,08/03/2021,CAMPAIGNMONITOR,21.44,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,APPLE NEWS,08/03/2021,APPLE.COM/UK,9,ELECTRONIC SALES
Communications & Customer Engagement,ITEMS,08/03/2021,AMZNMKTPLACE AMAZON.CO,45.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,PPE,08/03/2021,CFSNET LTD,33.25,"SPORTS APPAREL, RIDING APPAREL STORES"
Lake Patrol Team,PPE,08/03/2021,COLUMBIA SPORTSWEAR,-250,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Lake Patrol Team,BOAT MAINTENANCE,08/03/2021,DIRECTNINE,53.63,ELECTRONIC SALES
Brockhole Management & Running Costs,SPRAY PAINT,08/03/2021,AMAZON.CO.UK MM6736884,16.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Brockhole Management & Running Costs,AMAZON PRIME MONTHLY FEE,08/03/2021,AMAZON PRIME MM47T0864,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Coniston Boating Centre,MISC MARINE ,08/03/2021,WWW.MARINESUPERSTORE.C,179.85,"MARINAS, MARINE SERVICE/SUPPLIES"
Communications & Customer Engagement,NEWSPAPERS,08/03/2021,PAYPAL  TIMES PLUS,26,MISCELLANEOUS PUBLISHING AND PRINTING
Communications & Customer Engagement,REFRESHMENTS,08/03/2021,NYA LAKE DISTRICT NATI,0.3,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Partnership Priorities,PARTNERSHIP PRESS - SUBSCRIPTI,09/03/2021,CREATESEND/COM,5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Lakeshore,ITEMS,09/03/2021,AMAZON PRIME MM2CC96S4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Lakeshore,ITEMS,09/03/2021,WWW.MARINESCENE.CO.UK,43.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,30M OUTDOOR CAT5 BROCKHOLE,09/03/2021,CABLEMONKEY,33.94,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Lake Patrol Team,PPE,09/03/2021,BEARMACH LTD,12.09,MOTOR VEHICLE SUPPLIES AND NEW PARTS
Legal,ICO PAYMENT MEMBER LWATERHOUSE,09/03/2021,WWW.ICO.ORG.UK,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Coniston Boating Centre,MISC MARINE ,09/03/2021,SCREWFIX DIRECT,138.95,"BUILDING MATERIALS, LUMBER STORES"
Coniston Boating Centre,MISC MARINE ,09/03/2021,AMZNMKTPLACE,79.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,PK14SNX REPAIRS,09/03/2021,HIGH HILL AUTOMOTIVE L,381.3,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Partnership Priorities,ZOOM,09/03/2021,ZOOM.US 888-799-9666,13.17,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West & South PM,STAPLE GUN AND STAPLES,09/03/2021,AMZNMKTPLACE,33.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,ITEMS,10/03/2021,AMZNMKTPLACE,68.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,LED NAVIGATION LIGHT,10/03/2021,EBAY O 01-06707-73619,14.07,DEPARTMENT STORES
Coniston Boating Centre,MISC MARINE ,10/03/2021,AMZNMKTPLACE,44.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
RoW Access Maintenance,LAKELAND AGGREGATES,10/03/2021,LAKELAND AGGREGATES LT,60,"BUILDING MATERIALS, LUMBER STORES"
Vehicles,PO63TVJ REPAIRS,10/03/2021,HIGH HILL AUTOMOTIVE L,51,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Communications & Customer Engagement,PARKING,10/03/2021,ALLERDALE BOROUGH COUN,3.4,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,PARKING,10/03/2021,ALLERDALE BOROUGH COUN,3.4,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,REFRESHMENTS,10/03/2021,E H BOOTH & CO,13.7,"GROCERY STORES, SUPERMARKETS"
Lakeshore,CARPETS,11/03/2021,ONLINECARPETS.COUK,79.85,FLOOR COVERING STORES
Lakeshore,ITEMS,11/03/2021,AMZNMKTPLACE AMAZON.CO,12.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Gardeners & Caretakers,REFUND FOR NON DELIVERY,11/03/2021,GARDEN WILDLIFE DIRECT,-151.97,MISCELLANEOUS GENERAL MERCHANDISE
Lake Patrol Team,PPE,11/03/2021,AMZNMKTPLACE AMAZON.CO,53.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,RATCHET STRAPS,11/03/2021,H ARMER & SON,29.16,AGRICULTURAL COOPERATIVES
Gardeners & Caretakers,AIRBLADE TOOL DYSON HAND DRYER,11/03/2021,PAYPAL  DYSON PARTS,9.98,HOUSEHOLD APPLIANCE STORES
Partnership Priorities,NEWSPAPERS,12/03/2021,WWW.BRITISHNEWSPAPERAR,71.96,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Communications & Customer Engagement,PHONE DATA,12/03/2021,APPLE.COM/BILL,2.08,DIGITAL GOODS AUDIOVISUAL MEDIA
Coniston Boating Centre,TIMBER,12/03/2021,JEWSON 4325,66.05,"BUILDING MATERIALS, LUMBER STORES"
Member Services,POSTAGE - HUGH BRANNEY MEMBER,12/03/2021,POST OFFICE COUNTER,1.29,POSTAL SERVICES-GOVERNMENT ONLY
Gardeners & Caretakers,SETS KITCHEN GARDEN,12/03/2021,HAYES GARDENWORLD,43.82,LAWN AND GARDEN SUPPLY STORES
Lake Patrol Team,PPE,12/03/2021,BOLLE BRANDS UK LIMITE,179,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
Lake Patrol Team,PPE,12/03/2021,CFSNET LTD,-33.25,"SPORTS APPAREL, RIDING APPAREL STORES"
Lake Patrol Team,LED NAV LIGHTS,12/03/2021,RS COMPONENTS,25.12,ELECTRICAL PARTS AND EQUIPMENT
Coniston Boating Centre,MISC MARINE ,12/03/2021,AMZNMKTPLACE,26.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,12/03/2021,AMZNMKTPLACE AMAZON.CO,28.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,12/03/2021,WWW.WESTFIELDFASTENERS,288.53,HARDWARE STORES
Information Centre Support,RADIO LICENECE,15/03/2021,SPOT EURO,15.89,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Lakeshore,DURABLE GOODS,15/03/2021,VIDAXL UK,51.98,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Lakeshore,MARINE SUPPLIES,15/03/2021,WWW.MARINESUPERSTORE.C,259.95,"MARINAS, MARINE SERVICE/SUPPLIES"
Lakeshore,LOCK ,15/03/2021,NOTHING BUT PADLOC,101.34,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Lakeshore,ITEMS,15/03/2021,AMZNMKTPLACE AMAZON.CO,197.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MARINE ITEMS,15/03/2021,WWW.MARINESCENE.CO.UK,23.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,SMART SHEET,15/03/2021,SMARTSHEET,10.9,COMPUTER SOFTWARE STORES
Gardeners & Caretakers,MICROWAVE MESS ROOM,15/03/2021,CURRYS ONLINE,62.49,ELECTRONIC SALES
Lake Patrol Team,BOAT MAINTENANCE,15/03/2021,SP   GUILDFORD MARINE,28.38,MEN'S AND WOMEN'S CLOTHING STORES
Lake Patrol Team,FENDERS,15/03/2021,COMPASS MARINE,297.8,"MARINAS, MARINE SERVICE/SUPPLIES"
Lake Patrol Team,BOAT MAINTENANCE,15/03/2021,RS COMPONENTS,27.01,ELECTRICAL PARTS AND EQUIPMENT
