Responsible Unit,EXPENSE DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Communications & Customer Engagement,COVID 19 ITEMS,02/06/2020,AMZNMKTPLACE,33.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,LAPTOP BAGS X2,03/06/2020,AMAZON.CO.UK DG3255Z65,29.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Vehicles,FUEL,03/06/2020,BP HILLS GARAGE,65.01,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,COVID 19 ITEMS,03/06/2020,PAYPAL  ZOOMVIDEOCO,14.39,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement,COVID 19 ITEMS,03/06/2020,AMZNMKTPLACE AMAZON.CO,25.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC EXPENSES,04/06/2020,MEDISTOCK,53.28,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
Coniston Boating Centre,MISC EXPENSES,04/06/2020,WWW.SKYLANDEQUIPMENT.C,60.6,LANDSCAPING AND HORTICULTURAL SERVICES
Communications & Customer Engagement,BIKE ITEMS,04/06/2020,PAYPAL  MERLIN,129,BICYCLE SHOPS-SALES AND SERVICE
Coniston Boating Centre,MISC EXPENSES,05/06/2020,AMAZON.CO.UK D43YN8AF5,18.88,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Property Operations,TEST PARKING MACHINE,05/06/2020,LAKE DISTRICT NATIONAL,2.92,AUTOMOBILE PARKING LOTS AND GARAGES
Property Operations,TEST PARKING MACHINE,05/06/2020,LAKE DISTRICT NATIONAL,2.92,AUTOMOBILE PARKING LOTS AND GARAGES
Property Operations,TEST PARKING MACHINE,05/06/2020,LAKE DISTRICT NATIONAL,2.5,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,COVID 19,05/06/2020,AMZNMKTPLACE AMAZON.CO,149.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19,05/06/2020,AMZNMKTPLACE,8.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,FUEL,08/06/2020,CO-OP GROUP 014449,45.14,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,MONITORING,08/06/2020,CAMPAIGNMONITOR,23.73,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Brockhole IC,PRIME SUBSCRIPTION,08/06/2020,AMAZON PRIME SJ5PL4NO5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Coniston Boating Centre,MISC EXPENSES,08/06/2020,AMAZON.CO.UK SH12D3PP5,19.79,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Coniston Boating Centre,MISC EXPENSES,08/06/2020,AMZNMKTPLACE,51.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Education,CRAFT COURSE SUBSCRIPTION,08/06/2020,CRAFT COURSES LIMITED,18,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
West & South PM,MONTHLY SOUNDCLOUD SUBS,08/06/2020,SOUNDCLOUD,1.99,DIGITAL GOODS SOFTWARE APPLICATIONS
Property Operations,TEST PARKING MACHINE,08/06/2020,LAKE DISTRICT NATIONAL,1.08,AUTOMOBILE PARKING LOTS AND GARAGES
Property Operations,TEST PARKING MACHINE,08/06/2020,LAKE DISTRICT NATIONAL,2.5,AUTOMOBILE PARKING LOTS AND GARAGES
Covid-19 Response,FACE SHIELDS,08/06/2020,ALLIANCE DISPOSABLES,125,CATERERS
Park Management PPE,12 BOTTLES HAND SANITISER,08/06/2020,HOME BARGAINS KENDAL,16.9,HARDWARE STORES
Vehicles,FUEL,08/06/2020,SHELL NR ULVERSTON,68.62,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,COVID 19,08/06/2020,PAYPAL  TIMES PLUS,26,MISCELLANEOUS PUBLISHING AND PRINTING
Communications & Customer Engagement,COVID 19,08/06/2020,AMAZON.CO.UK KQ3O87IE5,47.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,CAR PARK TEAM REWARD,08/06/2020,BP HILLS GARAGE,12.38,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,DIGITAL GOODS,08/06/2020,PAYPAL  EK PLACEIT,7.9,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement,DIGITAL GOODS,08/06/2020,PAYPAL  EK PLACEIT,7.9,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement,R&R BREAKFAST FOR SAFERLAKES,08/06/2020,INGS SERVICES,9.24,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Strategy & Partnerships,SUBSCRIPTION,09/06/2020,CREATESEND/COM,5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Lakeshore,PRIME SUBSCRIPTION,09/06/2020,AMAZON PRIME KR5QZ0L75,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Vehicles,WIPES,09/06/2020,ASDA SUPERSTORE,5.04,"GROCERY STORES, SUPERMARKETS"
Vehicles,ANTI BAC SPRAY/WIPES,09/06/2020,ALDI 774-049,15.78,"GROCERY STORES, SUPERMARKETS"
Coniston Boating Centre,MISC EXPENSES,09/06/2020,AMZNMKTPLACE,39.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19,09/06/2020,AMZNMKTPLACE,145.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,COVID 19,10/06/2020,ALLIANCE DISPOSABLES,1512.91,CATERERS
Vehicles,ROAD TAX,10/06/2020,DVLA VEHICLE TAX,167.5,TAX PAYMENTS
Vehicles,ROAD TAX,10/06/2020,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,ROAD TAX,10/06/2020,DVLA VEHICLE TAX,167.5,TAX PAYMENTS
Vehicles,ROAD TAX,10/06/2020,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,ROAD TAX,10/06/2020,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,HAND SANITISER,10/06/2020,ALDI 774-049,8.55,"GROCERY STORES, SUPERMARKETS"
Central & South PM,CABLES FOR PEOPLE COUNTERS,10/06/2020,A & P CHAMBERS LTD,75,HOUSEHOLD APPLIANCE STORES
Coniston Boating Centre,MISC EXPENSES,10/06/2020,SCREWFIX DIRECT,120.04,HOME SUPPLY WAREHOUSE STORES
Communications & Customer Engagement,COVID 19,10/06/2020,PAYPAL  MINGLANG EBAY,43.96,VARIETY STORES
Info & Comm Technology,HIGH SPEED ROUTERS X2,11/06/2020,WWW.BROADBANDBUYER.CO.,118.12,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Coniston Boating Centre,MISC EXPENSES,11/06/2020,SP   SAFETY-LABEL,50.87,COMPUTER SOFTWARE STORES
Coniston Boating Centre,MISC EXPENSES,11/06/2020,SP   SAFETY-LABEL,4.88,COMPUTER SOFTWARE STORES
Gardeners & Caretakers,DEADLOCK NIGHT LATCH,11/06/2020,LONGHORN HARDWARE,18,"GLASS, PAINT, WALLPAPER STORES"
Communications & Customer Engagement,MARKETING,11/06/2020,AMAZON.CO.UK OJ54U7G15,75.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,NEWS,12/06/2020,APPLE.COM/BILL,2.49,RECORD SHOPS
Property Operations,MATERIALS,12/06/2020,TRAVIS PERKINS,80,"BUILDING MATERIALS, LUMBER STORES"
Information Centre Support,COVID 19,15/06/2020,AMZNMKTPLACE,17.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,COVID 19,15/06/2020,AMZNMKTPLACE,37.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,FUEL,15/06/2020,SHELL PENRITH ROAD,43.89,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,ADVERT,15/06/2020,SMARTSHEET,10.91,COMPUTER SOFTWARE STORES
Facilities - Capital,CONTRACT FOR EV CHARGERS,15/06/2020,THOMSON REUTERS UK LTD,66,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
Property Manager,AMAZON,15/06/2020,AMZNMKTPLACE,3.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,EQUIPMENT,15/06/2020,KINGFISHERDIRECT,83.99,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
Lake Patrol Team,COVID 19,15/06/2020,SAFETYBUYER UK,35.93,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
Lake Patrol Team,TOOLS,15/06/2020,SCREWFIX DIRECT,65.94,HOME SUPPLY WAREHOUSE STORES
Lake Patrol Team,MATERIALS,15/06/2020,B & Q 1234,78.5,HOME SUPPLY WAREHOUSE STORES
Lake Patrol Team,MATERIALS,15/06/2020,ASDA SUPERSTORE,11.16,"GROCERY STORES, SUPERMARKETS"
Lake Patrol Team,MATERIALS,15/06/2020,B & Q 1234,9.99,HOME SUPPLY WAREHOUSE STORES
Contact Centre,PRIME SUBSCRIPTION,15/06/2020,AMAZON PRIME 5F58V6PT5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Coniston Boating Centre,MISC EXPENSES,15/06/2020,SCREWFIX DIRECT,36.99,HOME SUPPLY WAREHOUSE STORES
Vehicles,FUEL,15/06/2020,TEX CANAL GARAGE,21.13,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Operations,ITEMS,15/06/2020,AMZNMKTPLACE AMAZON.CO,4.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,ITEMS,15/06/2020,SCREWFIX DIRECT,35.97,HOME SUPPLY WAREHOUSE STORES
Property Operations,AGGREGRATE,15/06/2020,BURLINGTON AGGREGATES,87.12,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,AGGREGRATE,15/06/2020,BURLINGTON AGGREGATES,85.68,"BUILDING MATERIALS, LUMBER STORES"
Vehicles,FUEL,15/06/2020,BP HILLS GARAGE,35.5,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,COVID,15/06/2020,AMZNMKTPLACE,31.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID,15/06/2020,AMZNMKTPLACE,31.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID,15/06/2020,AMZNMKTPLACE,12.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,MARKETING,15/06/2020,AMAZON.CO.UK C99UT2T15,37.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COMMS MESSAGING - STAY IN TOUC,15/06/2020,PAYPAL  TOUCHNOTE,4.99,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,MARKETING,15/06/2020,PAYPAL  LUXOTTICAGR,145,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
Communications & Customer Engagement,ADVERT,16/06/2020,CAMPAIGNMONITOR,247.12,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Lake Patrol Team,ITEMS,16/06/2020,AMZNMKTPLACE,107.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC EXPENSES,16/06/2020,SCREWFIX DIRECT,106.88,HOME SUPPLY WAREHOUSE STORES
Information Centre Support,COVID 19,17/06/2020,SAFETYSIGNSUP.COUK,59.15,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
Information Centre Support,COVID 19,17/06/2020,AMZNMKTPLACE,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,SOFTWARE,17/06/2020,SP   JENNYCHEM,259.92,COMPUTER SOFTWARE STORES
Information Centre Support,ITEMS,17/06/2020,ASDA SUPERSTORE,8,"GROCERY STORES, SUPERMARKETS"
Coniston Boating Centre,MISC EXPENSES,17/06/2020,LC ONEDIRECT,170.95,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Programme Capital,CARPET REPAIR AROUND PIPEWORK,17/06/2020,KENDAL QUALITY CARPETS,55,FLOOR COVERING STORES
Communications & Customer Engagement,MARKETING,17/06/2020,AMAZON.CO.UK RC2I88VM5,11.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,AUDIO,17/06/2020,PAYPAL  EK PLACEIT,12.47,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement,PR ,17/06/2020,PAYPAL  WUHANRENXUE,16.68,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Information Centre Support,COVID 19,18/06/2020,AMZNMKTPLACE AMAZON.CO,39.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,ITEMS,18/06/2020,AMZNMKTPLACE AMAZON.CO,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,EQUIPMENT,18/06/2020,RS COMPONENTS,13.51,ELECTRICAL PARTS AND EQUIPMENT
Communications & Customer Engagement,MONITORING,18/06/2020,JUICER.IO / SAAS.GROUP,15.64,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
PMF Projects - Ian Blake,COVID SIGNS: USE SOAP,18/06/2020,SETON,46.2,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
PMF Projects - Ian Blake,COVID SIGNS: USE HAND SANITISE,18/06/2020,SETON,123.2,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Property Manager,SUBSCRIPTION,18/06/2020,RICS COM GBP CYBS,168,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
Fix the Fells,COMPUTER REPAIR,18/06/2020,KESWICK COMPUTER SOLUT,174,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
Vehicles,FUEL,18/06/2020,W M MORRISON PETROL,50,"FUEL DISPENSER, AUTOMATED"
Information Centre Support,PARKING,19/06/2020,SLDC CAR PARKS PAY & D,4,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,MATERIALS,19/06/2020,B & Q 1234,33.2,HOME SUPPLY WAREHOUSE STORES
Cumbria Woodlands - Projects,ZOOM,19/06/2020,ZOOM.GBP,32,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Programme Capital,PLANNING VARIATION FOR SOLAR,19/06/2020,WWW.PLANNINGPORTAL.CO.,254.83,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,PARTNERSHIP VIMEO SUBSCRIPTION,19/06/2020,PAYPAL  VIMEO INC,10,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Vehicles,FUEL,22/06/2020,TEXGEM MILNTHORPE,50.01,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Info & Comm Technology,HARRY ADOBE SUBSCRIPTION,22/06/2020,ADOBE PR CREATIVE CLD,16.64,COMPUTER SOFTWARE STORES
Info & Comm Technology,HARRY ADOBE SUBSCRIPTION,22/06/2020,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Lake Patrol Team,TOOLS,22/06/2020,MUSGRAVES IRONMONGERS,15.77,HARDWARE STORES
Corporate Costs,THANK YOU CARDS - KP,22/06/2020,ASDA SUPERSTORE,2.5,"GROCERY STORES, SUPERMARKETS"
Corporate Costs,THANK YOU GIFTS - KP,22/06/2020,ASDA SUPERSTORE,8.75,"GROCERY STORES, SUPERMARKETS"
Cumbria Woodlands - Projects,DROPBOX,22/06/2020,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,PARKING,22/06/2020,LAKE DISTRICT NATIONAL,2.5,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,COVID,22/06/2020,AMZNMKTPLACE,18.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,COVID 19,23/06/2020,ALLIANCE DISPOSABLES,244.6,CATERERS
Information Centre Support,COVID19,23/06/2020,ALLIANCE DISPOSABLES,53.16,CATERERS
Information Centre Support,COVID 19,23/06/2020,PAYPAL  DUNYAPRINT EBA,116.1,DIGITAL GOODS SOFTWARE APPLICATIONS
Info & Comm Technology,CABLE TIES - VARIOUS,23/06/2020,AMZNMKTPLACE,18.22,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,LAKE RANGERS ANTENNA,23/06/2020,AMZNMKTPLACE,7.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,RADIO LICENCE,23/06/2020,SPOT EURO,16.74,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Info & Comm Technology,PHOTSHOP HARRY JOHNSON,23/06/2020,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,MONITORING,23/06/2020,1 AND 1 IONOS LTD,15.08,COMPUTER NETWORK/INFORMATION SERVICES
Lake Patrol Team,MATERIALS,23/06/2020,ECF COMPOSITES LTD,93.37,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,ITEMS,23/06/2020,GREEN MAGIC CO,50.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,MAC MINI (SLDC WORK),23/06/2020,AMZNMKTPLACE,865.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,RADIO LICENCE,24/06/2020,SPOT EURO,16.77,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement,CONTENT,24/06/2020,CONTENT CALENDR LIMITE,84,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Lake Patrol Team,ELETRONIC,24/06/2020,INVISIONTEC,29.99,ELECTRONIC SALES
Lake Patrol Team,MARINE SUPPLIES,24/06/2020,MARINESTORE,108.97,"MARINAS, MARINE SERVICE/SUPPLIES"
Cumbria Woodlands - Projects,ZOOM,24/06/2020,ZOOM.GBP,11.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Communications & Customer Engagement,COVID,24/06/2020,AMAZON.CO.UK GR2SE4695,44.17,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,PR,24/06/2020,PAYPAL  RENXUECOLTD,8.41,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Information Centre Support,PARKING,25/06/2020,ALLERDALE BOROUGH COUN,3.4,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,ADVERT,25/06/2020,CAMPAIGNMONITOR,24.05,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Lake Patrol Team,ELECTRONIC,25/06/2020,RS COMPONENTS,28.8,ELECTRICAL PARTS AND EQUIPMENT
Coniston Boating Centre,MISC EXPENSES,25/06/2020,AMZNMKTPLACE,49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC EXPENSES,25/06/2020,AMZNMKTPLACE AMAZON.CO,68.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,PARKING,26/06/2020,ALLERDALE BOROUGH COUN,3.4,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,COVID 19,26/06/2020,PAYPAL  DUNYAPRINT EBA,250.26,DIGITAL GOODS SOFTWARE APPLICATIONS
Information Centre Support,BEVERAGE,26/06/2020,BOWNESS BAY TOUR INFO,0.75,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Development Management Support,FLOWER BOUQUET VP,26/06/2020,DIRECT2FLORIST,34.25,FLORISTS
Info & Comm Technology,TONER FOR HP,26/06/2020,STANFORD MARSH LTD,305.66,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Brockhole Management & Running Costs,MISC EXPENSES,26/06/2020,UK POINT OF SALE GROUP,311.52,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Coniston Boating Centre,MISC EXPENSES,26/06/2020,AMAZON.CO.UK 831MH8LP5,7.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Property Operations,ITEMS,26/06/2020,AMAZON.CO.UK 2D9Y42PM5,89.6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Property Operations,REFRESHMENTS,26/06/2020,THE BLUEBIRD CAFE,14.4,"EATING PLACES, RESTAURANTS"
Information Centre Support,PARKING,29/06/2020,SLDC CAR PARKS PAY & D,7,AUTOMOBILE PARKING LOTS AND GARAGES
Vehicles,FUEL,29/06/2020,SHELL CATON RD 165,28.81,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Information Centre Support,COVID 19,29/06/2020,ALLIANCE DISPOSABLES,940.68,CATERERS
Communications & Customer Engagement,SHOPPING,29/06/2020,E H BOOTH & CO,47.04,"GROCERY STORES, SUPERMARKETS"
Vehicles,FUEL,29/06/2020,ASDA PETROL-UPT 4943,48.36,"FUEL DISPENSER, AUTOMATED"
Communications & Customer Engagement,MONITORING,29/06/2020,FOLLOWERWONK,24.24,COMPUTER SOFTWARE STORES
Property Manager,SUPERMARKET,29/06/2020,WAITROSE DIRECT,55.45,"GROCERY STORES, SUPERMARKETS"
Corporate Costs,THANK YOU GIFT - KP,29/06/2020,CO-OP GROUP 310096,6,"GROCERY STORES, SUPERMARKETS"
Gardeners & Caretakers,MATERIALS,29/06/2020,B & Q 1234,94,HOME SUPPLY WAREHOUSE STORES
Information Centre Support,SOFTWARE,30/06/2020,SP   JENNYCHEM,103.95,COMPUTER SOFTWARE STORES
Vehicles,FUEL,30/06/2020,SHELL PENRITH ROAD,29.2,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Information Centre Support,PARKING,30/06/2020,SLDC CAR PARKS PAY & D,6,AUTOMOBILE PARKING LOTS AND GARAGES
Fix the Fells,MATERIALS,30/06/2020,YTC (PENRITH),79.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,PLASTIC SCREENS,01/07/2020,GETACRYLICPHOTOFRAMES,350.76,MISCELLANEOUS GENERAL MERCHANDISE
Information Centre Support,PARKING,01/07/2020,ALLERDALE BOROUGH COUN,7.9,AUTOMOBILE PARKING LOTS AND GARAGES
Development Management Support,FLOWER BOUQUET JTR,01/07/2020,NEXT DIRECTORY,30,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
Information Centre Support,RADIO LICENCE,01/07/2020,SPOT EURO,16.9,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Brockhole Management & Running Costs,MUSIC SUBSCRIPTION,01/07/2020,SPOTIFY P10593C117,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Vehicles,FUEL,01/07/2020,TYNEDALE FARM SERVICES,60,MISCELLANEOUS GENERAL MERCHANDISE
Information Centre Support,PARKING,02/07/2020,ALLERDALE BOROUGH COUN,5.6,AUTOMOBILE PARKING LOTS AND GARAGES
Park Management PPE,ITEMS,02/07/2020,AMZNMKTPLACE AMAZON.CO,36.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West & South PM,AGGREGRATE,02/07/2020,BURLINGTON AGGREGATES,31.7,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,COVID,02/07/2020,AMZNMKTPLACE,63.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,PLASTIC SCREEN,03/07/2020,CUTMYPLASTIC.CO.UK,289.99,MISCELLANEOUS GENERAL MERCHANDISE
Info & Comm Technology,DRAYTEK FOR CBC,03/07/2020,AMZNMKTPLACE,85.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Gardeners & Caretakers,ELEC CABLE HOUSING + BENDS,03/07/2020,THE BUILDERS SUPPLY CO,39.05,"BUILDING MATERIALS, LUMBER STORES"
Gardeners & Caretakers,SHEATH PLY 4 LAKESHORE RAWL PL,03/07/2020,JEWSON,201,"BUILDING MATERIALS, LUMBER STORES"
Brockhole Education,PENCILS FOR TRAILS,03/07/2020,AMZNMKTPLACE AMAZON.CO,21.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,REFRESHMENTS,03/07/2020,THE BLUEBIRD CAFE,20.24,"EATING PLACES, RESTAURANTS"
Communications & Customer Engagement,SERVICES,03/07/2020,PAYPAL  FIVERR COM,115.92,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,ZOOM,03/07/2020,PAYPAL  ZOOMVIDEOCO,14.39,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
