Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,05/08/2015,809767,526.6,Hills Books Ltd
National Parks,Gain / Loss on Asset Disposal,Gain / Loss on Asset Disposal,Below the Line adjustments,Disp - Costs,8451,05/08/2015,809822,"2,353.17",Michael CL Hodgson
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,05/08/2015,809585,"16,814.51",Cumbria LGPS
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,05/08/2015,809645,820.5,Coniston Corporate Embroidery Lt
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Consultants,8205,06/08/2015,809925,875,Carter Jonas
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,06/08/2015,809718,905.41,Npower
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,06/08/2015,809777,800,Mr James Gillings
National Parks,Promoting Understanding,Brockhole,Premises,Water,5010,06/08/2015,809931,"-1,003.19",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,07/08/2015,809765,899.94,Hills Books Ltd
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,07/08/2015,809686,725,Freeform Studios ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,07/08/2015,809796,727.64,Coniston Gifts Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,07/08/2015,809563,726.74,Keycraft Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,07/08/2015,809797,696.15,The Pebble Shop
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Miscellaneous Expenses,6999,07/08/2015,809677,"2,401.10",Tess Mountable
National Parks,Promoting Understanding,Catering,Premises,Other Clean (Incl Refuse),5205,07/08/2015,809897,535.18,Biffa Waste Services ltd.
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,08/08/2015,809623,787.59,Hills Books Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,08/08/2015,809924,546.9,Rainbow Designs
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,08/08/2015,809920,476.8,The Herdy Company Ltd
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,10/08/2015,809991,867,Richard Ingham Cycle Planning Consultancy
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,10/08/2015,809684,456.1,RJB Stone Ltd
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,10/08/2015,809820,"3,750.00",Lake District Estates Co Ltd T/A Ullswater Steamer
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,10/08/2015,809664,"7,500.00",Mountain Goat Hols & Tours
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,10/08/2015,809994,"2,213.80",Dalemain Estates
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,10/08/2015,809788,"13,987.50",Lakes Marine
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,10/08/2015,809928,653.73,Bainbridge Electrical Ltd
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,10/08/2015,809927,884.94,Bainbridge Electrical Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,11/08/2015,809625,510.24,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,11/08/2015,809778,"1,966.25",Cumbria Cleaning Services Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,11/08/2015,809969,50.48,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,11/08/2015,809967,28.76,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,11/08/2015,809960,552.46,Mommas Foods Limited
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,11/08/2015,809630,793.15,Cardtoons Publications Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,11/08/2015,809969,385.99,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,11/08/2015,809967,422.55,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,11/08/2015,809970,935.03,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,12/08/2015,810007,"1,030.91",Hills Books Ltd
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Consultants,8205,12/08/2015,809772,"3,100.00",Uniform Communications Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,12/08/2015,810082,555,South Lakes Services
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,12/08/2015,810016,122.68,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,12/08/2015,810037,442.76,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,12/08/2015,810051,479.46,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,12/08/2015,810048,527.54,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,12/08/2015,810030,668.67,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,12/08/2015,810025,591.6,Mommas Foods Limited
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,12/08/2015,810013,563,Town End Dairy
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,12/08/2015,810014,544.77,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,12/08/2015,810016,472.54,English Lakes Ice Cream
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,12/08/2015,809903,"-1,020.00",Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,12/08/2015,809904,-670,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,12/08/2015,809786,"3,784.57",Vodafone Corporate Ltd
National Parks,Promoting Understanding,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,12/08/2015,810084,399.57,G4S Secure Solutions (Uk) Ltd
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,12/08/2015,810084,399.57,G4S Secure Solutions (Uk) Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,13/08/2015,810079,"1,130.50",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,13/08/2015,810108,846,Riverbank Hospitality Catering
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,13/08/2015,810109,902.5,Riverbank Hospitality Catering
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,13/08/2015,809999,695.4,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,13/08/2015,809983,558.52,Firefrost Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,13/08/2015,809907,711.79,Lakeland Landrover
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,13/08/2015,810071,635.62,Pye Motors
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,13/08/2015,810068,"2,935.00",Carlisle Scaffolding Ltd
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,13/08/2015,810010,"46,806.46",Mr A V Clarke T/A Sam Clarke
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,13/08/2015,810106,420,AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,13/08/2015,810107,"1,006.26",AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,13/08/2015,810110,492.4,Masterstaff Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,14/08/2015,810002,542.51,Hills Books Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,14/08/2015,810022,"2,566.83",Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,14/08/2015,810058,899.3,Park with Ease Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equip Other Mtce/Repairs,5530,14/08/2015,810054,"1,215.00",Hadwins Sheds
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,14/08/2015,809982,744.74,Firefrost Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,14/08/2015,809936,871.25,Peaks in Profile
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,14/08/2015,809771,690.7,RJB Stone Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Grounds Maintenance,5245,14/08/2015,810069,860,Coniston Ground Care
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Miscellaneous Expenses,6999,14/08/2015,810064,522,Park with Ease Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Miscellaneous Expenses,6999,14/08/2015,810062,650.25,Park with Ease Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Miscellaneous Expenses,6999,14/08/2015,810060,717.75,Park with Ease Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,14/08/2015,810022,20,Stephen E Airey t/a Bob Airey
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Shows & Events,6306,14/08/2015,810142,"1,600.00",Adventure 21
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,17/08/2015,810184,"10,000.00",Arkenford Ltd
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,17/08/2015,810182,"5,159.68",National Trust - Gondola
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,17/08/2015,810170,"-15,000.00",Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,17/08/2015,810168,"7,500.00",Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,17/08/2015,810169,"10,000.00",Mountain Goat Hols & Tours
National Parks,,Balance Sheet Cost Centre,,Grasmere School,2124,17/08/2015,810171,864.47,Grasmere C of E Primary School
National Parks,,Balance Sheet Cost Centre,,Launch Tickets,2116,17/08/2015,810174,702.86,Windermere Lake Cruises Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,17/08/2015,810136,575.35,Adecco UK Ltd
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/08/2015,810178,"6,871.06",Keswick Launch Company
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/08/2015,810177,772.75,Mountain Goat Hols & Tours
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/08/2015,810176,594.9,Supertours
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,18/08/2015,810194,"1,612.17",Hills Books Ltd
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,18/08/2015,810198,450,Simpson Services
National Parks,Recreation Management & Transport,Recreation,Premises,Bridge replacements & repairs,5281,19/08/2015,810162,"2,085.00",Laversdale Timber Co Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Equipment - Hire,5535,19/08/2015,809812,510,Eden Lime Mortar Ltd
National Parks,Promoting Understanding,Gardeners,Premises,Grounds Maintenance,5245,19/08/2015,810091,208,B & J Metals
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,19/08/2015,810118,640.5,Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,19/08/2015,810209,928.83,Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,19/08/2015,810098,711.43,Daisy Communications
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,19/08/2015,810111,684.95,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,19/08/2015,810091,480,B & J Metals
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Credit Card Charges,6925,20/08/2015,810119,889.38,Credit Call Communications Ltd DD
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Credit Card Charges,6925,20/08/2015,810120,459.68,Data Interchange Plc DIRECT DEBIT
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Credit Card Charges,6925,20/08/2015,810127,"1,760.23",First Data DD
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,20/08/2015,810362,50.48,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,20/08/2015,810364,781.76,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,20/08/2015,810213,"1,523.99",Riverbank Hospitality Catering
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,20/08/2015,810362,517.11,English Lakes Ice Cream
National Parks,Forward Planning & Communities,Partnership Priorities,Supplies & Services,Miscellaneous Expenses,6999,20/08/2015,809948,"2,500.00",Cumbria Tourism
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,20/08/2015,810339,"1,454.40",Carter Jonas
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Other Professional Fees,8215,20/08/2015,810205,750,Julian Jackson Professional Services
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,20/08/2015,810350,606,Milne Moser Solicitors
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Other Professional Fees,8215,20/08/2015,810078,"3,750.00",Rosemary Kidd
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,20/08/2015,810226,840,Enviroguard Northwest Limited
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,20/08/2015,810292,"20,868.73",Michael CL Hodgson
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,20/08/2015,810164,"1,282.40",Loomis UK Limited
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,20/08/2015,810211,"1,255.63",AWOL Recruitment
National Parks,,HR balance sheet CC,,Busy Bees,2506,21/08/2015,810123,"2,753.00",Computershare Voucher Services DD
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,21/08/2015,810217,630,Lakesloos
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,21/08/2015,810369,889.5,Roger Turner Cleaning
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,21/08/2015,810360,"1,963.00",Metric Group Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Occupational Health,4220,21/08/2015,810222,"1,005.70",CueDoc Holdings Ltd
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,21/08/2015,810088,"2,000.00",Wingspan Consulting Ltd
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Printing,6015,21/08/2015,810225,500,Oscar Jones
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Temporary Agency Staff,4090,21/08/2015,809802,442.21,Reed Employment plc
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Training,4200,21/08/2015,810157,"2,990.00",Ice Creates Ltd
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Consultants,8205,24/08/2015,810148,"2,275.00",Adrian Phillips
National Parks,Gain / Loss on Asset Disposal,Gain / Loss on Asset Disposal,Below the Line adjustments,Disp - Costs,8451,24/08/2015,810094,"2,552.77",Smiths Gore
National Parks,Cost to be Re-allocated,Equipment,Supplies & Services,Equipment - Purchase,5520,24/08/2015,809906,"2,280.00",David Johnson
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,24/08/2015,810383,"1,448.74",Riverbank Hospitality Catering
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,24/08/2015,810312,587.08,Black Ginger Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,24/08/2015,810320,505.89,Coniston Gifts Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,24/08/2015,810319,464.16,Coniston Gifts Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,24/08/2015,810386,798.06,Star Editions Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,24/08/2015,810143,603.33,Viewpoints Gallery
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,24/08/2015,810112,"2,095.00",Rigby Taylor Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,24/08/2015,810393,"2,180.00",Ms Stephanie Hall
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,24/08/2015,810412,819,Cumbria Tourism
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Miscellaneous Expenses,6999,24/08/2015,810333,"11,565.00",York Archaeological Trust - ArcHeritage
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,24/08/2015,810074,975,TIAA Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,24/08/2015,810075,"3,900.00",TIAA Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/08/2015,810357,"1,979.00",Compass Fuel Oils Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/08/2015,810300,551.26,Furness & Sth Cumberland Supply
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/08/2015,810314,484.39,Market Street Filling Station
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,24/08/2015,810117,"19,272.36",Natwest
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Professional Fees - Education,8217,24/08/2015,810303,"9,317.50",John Muir Trust
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,24/08/2015,810325,670.57,Roland Shuttleworth
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,24/08/2015,810401,896.88,AWOL Recruitment
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,25/08/2015,810433,819,Cumbria Tourism
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Equipment - Purchase,5520,25/08/2015,810453,"1,867.50",Ambleside Forest & Garden
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,26/08/2015,810450,"1,740.28",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,26/08/2015,810450,307.11,Npower
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,26/08/2015,810445,947.51,Npower
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,28/08/2015,810486,"2,566.83",Stephen E Airey t/a Bob Airey
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,28/08/2015,810509,"1,056.49",Riverbank Hospitality Catering
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/08/2015,810432,672.5,Ty UK Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,28/08/2015,810486,15,Stephen E Airey t/a Bob Airey
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,28/08/2015,810421,"20,321.18",Lancashire County Council
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,28/08/2015,810501,"1,120.00",AWOL Recruitment
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,28/08/2015,810439,"1,119.91",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,01/09/2015,810518,540,Ravenglass & Eskdale Railway
National Parks,,HR balance sheet CC,,Busy Bees,2506,01/09/2015,810392,"2,672.00",Computershare Voucher Services DD
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,01/09/2015,810462,940,Uniform Communications Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Fell Futures Volunteers,5572,01/09/2015,810385,800,Craven College
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,01/09/2015,810469,565.84,Coniston Gifts Ltd
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,01/09/2015,810519,"1,200.00",Redacted Personal Data
National Parks,,Cultural heritage Properties - Cap,,New Construction Conversion Renovation,CE02,01/09/2015,810515,"4,850.00",Geol Consultants
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,01/09/2015,810516,"6,380.00",Lancaster City Council
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Promotion & Development,4223,01/09/2015,810429,"2,603.05",Ice Creates Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Promotion & Development,4223,01/09/2015,810435,"4,250.00",Ice Creates Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,01/09/2015,810522,-771.92,The Utility Warehouse
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,01/09/2015,810521,616.3,The Utility Warehouse
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,01/09/2015,810520,692.57,The Utility Warehouse
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Training,4200,01/09/2015,810385,400,Craven College
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,03/09/2015,810686,"1,012.50",Helping Hands Gardening Service
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,03/09/2015,810666,960,Mr J Camp
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,03/09/2015,810484,"1,100.00",Stephen E Airey t/a Bob Airey
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,04/09/2015,810479,839.61,Hills Books Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,04/09/2015,810634,176.37,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,04/09/2015,810631,50.48,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,04/09/2015,810618,693,Mommas Foods Limited
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,04/09/2015,810690,"1,194.49",Riverbank Hospitality Catering
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,04/09/2015,810482,453.67,Cardtoons Publications Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,04/09/2015,810530,671.94,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,04/09/2015,810524,460,Perfect Pictures
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,04/09/2015,810631,573.12,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,04/09/2015,810634,582.18,English Lakes Ice Cream
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,04/09/2015,810705,485,Ms Stephanie Hall
National Parks,Promoting Understanding,Catering,Premises,Other Clean (Incl Refuse),5205,04/09/2015,810657,579.32,Biffa Waste Services ltd.
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,04/09/2015,809738,"1,995.00",Butterfly Conservation
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,05/09/2015,810694,177.5,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,05/09/2015,810694,"3,169.48",Caterite
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,07/09/2015,810345,"23,815.00",Crowe Plant Hire Limited
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,07/09/2015,810473,592.74,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,07/09/2015,810645,844.2,Royal Mail Retail DIRECT DEBIT
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,07/09/2015,810144,456,Fox Fencing Ltd
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,07/09/2015,810340,550,Chris Greenwood Landscape Architect
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Consultants,8205,07/09/2015,810390,750,Katy Abbott
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,07/09/2015,810688,"1,130.50",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,07/09/2015,810490,521.16,Keycraft Ltd
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,07/09/2015,810733,"3,000.00",Eskdale Mill & Heritage Trust
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,07/09/2015,810738,623.4,Redacted Personal Data
National Parks,Conservation of the Natural Environment,Environment,Premises,Grounds Maintenance,5245,07/09/2015,810748,"5,050.00",Ian Cannon Ltd Groundwork Services
National Parks,Conservation of the Natural Environment,Environment,Premises,Grounds Maintenance,5245,07/09/2015,810643,455,Messers Birkett
National Parks,Recreation Management & Transport,Recreation,Premises,Signs New,5280,07/09/2015,810352,736,Brampton Wood Works
National Parks,Recreation Management & Transport,Recreation,Premises,Signs New,5280,07/09/2015,810356,"1,392.80",Brampton Wood Works
